"subject","predicate","object"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/2000/01/rdf-schema#label","780 Armenia"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0ly"
"http://hu.dbpedia.org/resource/780_Armenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/780_Armenia","http://dbpedia.org/ontology/wikiPageID",526227
"http://hu.dbpedia.org/resource/780_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",23736284
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/aphélium",510164029
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/felfedezésIdeje",1914
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/felszállóCsomó",145.028
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/félNagytengely",465654878
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/inklináció",19.099
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/közepesAnomália",237.769
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/név","Armenia"
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/perihélium",421145726
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/perihéliumSzöge",216.569
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/periódus",5.49
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/periódus",2005.89
"http://hu.dbpedia.org/resource/780_Armenia","http://hu.dbpedia.org/property/átlagosÁtmérő","94.4"
"http://hu.dbpedia.org/resource/780_Armenia","http://dbpedia.org/ontology/abstract","A 780 Armenia (ideiglenes jelöléssel 1914 UC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1914. január 25-én."
"http://hu.dbpedia.org/resource/780_Armenia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigory_Neujmin"
"http://hu.dbpedia.org/resource/780_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/780_Armenia?oldid=23736284&ns=0"
"http://hu.dbpedia.org/resource/780_Armenia","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/780_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/780_Armenia"
"http://hu.wikipedia.org/wiki/780_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/780_Armenia"
