"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Suburra","http://www.w3.org/2000/01/rdf-schema#label","Suburra"
"http://hu.dbpedia.org/resource/Suburra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Suburra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_thrillerek"
"http://hu.dbpedia.org/resource/Suburra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Suburra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Suburra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Suburra","http://dbpedia.org/ontology/wikiPageID",1479833
"http://hu.dbpedia.org/resource/Suburra","http://dbpedia.org/ontology/wikiPageRevisionID",22659847
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/cím","Suburra"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/forgalmazó","Indie Sales"
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/forgalmazó",1
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Suburra","http://hu.dbpedia.org/property/forgatókönyvíró","Giancarlo De Cataldo"
