"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://www.w3.org/2000/01/rdf-schema#label","Matematikai logika"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yzn"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageID",1865
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageRevisionID",22917627
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408210315/http:/world.logic.at/"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060228064250/http:/www.cs.elte.hu/~kope/oktatas/ma2.pdf"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/M/m062660.htm"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/authorlink","Urbán János"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/first","János dr."
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/isbn",9789631630350
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/last","Urbán"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/title","Matematikai logika"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/abstract","A matematikai logika a matematika egyik fejezete, a matematikai rendszereket, a matematikai bizonyításokat matematikai módszerekkel vizsgálja. A matematikai logika célja a helyes következtetési sémák, helyes definíciók vizsgálata, beleértve a matematikai logika által alkalmazott következtetési sémákat, szabályokat, definíciókat is. A matematikai logika korábban a szimbolikus logika részét képezte, abból fejlődött ki azáltal, hogy a szimbolikus logika formális módszereit kezdte alkalmazni a matematikai következtetések és bizonyítások vizsgálatára."
"http://hu.dbpedia.org/resource/Matematikai_logika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikai_logika?oldid=22917627&ns=0"
"http://hu.dbpedia.org/resource/Matematikai_logika","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Matematikai_logika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikai_logika"
"http://hu.wikipedia.org/wiki/Matematikai_logika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikai_logika"
