"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuahélik","http://www.w3.org/2000/01/rdf-schema#label","Szuahélik"
"http://hu.dbpedia.org/resource/Szuahélik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05938f"
"http://hu.dbpedia.org/resource/Szuahélik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Szuahélik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Szuahélik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Szuahélik","http://dbpedia.org/ontology/wikiPageID",272191
"http://hu.dbpedia.org/resource/Szuahélik","http://dbpedia.org/ontology/wikiPageRevisionID",23125293
"http://hu.dbpedia.org/resource/Szuahélik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publikon.hu/application/essay/251_1.pdf"
"http://hu.dbpedia.org/resource/Szuahélik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuahélik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuahélik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szuahélik","http://dbpedia.org/ontology/abstract","A szuahélik kelet-afrikai nép, amelynek tagjai főképp Tanzániában, Kenya indiai-óceáni parti régiójában és szigetein, illetve Mozambik északi részében élnek. Létszámukra igen különböző becslések léteznek. A pontos becslést nehezíti, hogy nyelvüket, a szuahéli nyelvet közvetítő nyelvként több tízmillióan beszélik. A JoshuaProject adata szerint a szuahélik 1,328 millióan vannak és jelentős számban élnek Szaúd-Arábiában is. Az Ethnologue 2000-ben szerzett adatokra hivatkozva a teljes szuahéli népességet 772 642-re teszi (főképp Tanzániában és meg sem említi Szaúd-Arábiát), miután 1989-es adatok szerint még ötmillió főre becsülte a szuahélit első nyelvként beszélők számát. A szuahélik anyanyelvükön kívül lakóhelyükön kívül általában más nyelvet is beszélnek: Tanzániában és Kenyában az angolt, Mozambikban a portugált, Szomáliában a szomálit, a Comore-szigeteken a franciát."
"http://hu.dbpedia.org/resource/Szuahélik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuahélik?oldid=23125293&ns=0"
"http://hu.dbpedia.org/resource/Szuahélik","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Szuahélik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuahélik"
"http://hu.wikipedia.org/wiki/Szuahélik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuahélik"
