"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/2000/01/rdf-schema#label","Oracle HTTP Server"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyj7f"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oracle-szoftverek"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://dbpedia.org/ontology/wikiPageID",873253
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://dbpedia.org/ontology/wikiPageRevisionID",23102784
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/middleware/ias/"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",11
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/logó","Oracle logo.svg"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/név","Oracle HTTP Server"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/weboldal","http://www.oracle.com/technetwork/middleware/ias/"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://dbpedia.org/ontology/abstract","Oracle HTTP Server (OHS) Apache HTTP Server-re épülő webszerver , melyet az Oracle Technology Network készített. A webszerver az Apache version 2.2-ás verziójára épül. OHS-t gyorsabb végrehajtásra tervezték Windows OS gépeken, valamint mint Apache 2.2, támogatást nyújtson az IPv6-nak. Az Oracle szabad letölthető verziót biztosít a fejlesztők számára továbbá kereskedelmi verziót is. A kereskedelmi licenctől eltérően a fejlesztői licenc csak prototípus fejlesztést engedélyez, és kifejezetten tiltja a belső használatot is. A Server String amivel azonosítani lehet a futó Oracle HTTP Server-t a következő (alapértelmezetten): Oracle-HTTP-Server/1.3.28 Főbb funkcionalitások: 
* SSL/TLS biztonsági funkciók 
* kezelése 
* Proxyszerver"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oracle_HTTP_Server?oldid=23102784&ns=0"
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Oracle_HTTP_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oracle_HTTP_Server"
"http://hu.wikipedia.org/wiki/Oracle_HTTP_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oracle_HTTP_Server"
