"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holler","http://www.w3.org/2000/01/rdf-schema#label","Holler"
"http://hu.dbpedia.org/resource/Holler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgf5c"
"http://hu.dbpedia.org/resource/Holler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Holler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageID",59285
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageRevisionID",17448562
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/lohtml/lomaxbibAudios1.html"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/ampage%3FcollId=afcss39&fileName=st0031/afcss39st0031page.db&recNum=0&itemLink=r%3Fammem/lomax:@field(DOCID+st0031)%23st00310001&linkText=1"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/cgi-bin/query/S%3Fammem/lomaxbib:@FIELD(NUMBER+@od1(+3551a1+))"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hollerin/hollerin.htm"
"http://hu.dbpedia.org/resource/Holler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/abstract","A holler egy énekstílus. A szó elsődleges jelentése kiáltani, kiabálni."
"http://hu.dbpedia.org/resource/Holler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holler?oldid=17448562&ns=0"
"http://hu.dbpedia.org/resource/Holler","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Holler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holler"
"http://hu.wikipedia.org/wiki/Holler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holler"
