"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipterosz","http://www.w3.org/2000/01/rdf-schema#label","Dipterosz"
"http://hu.dbpedia.org/resource/Dipterosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok"
"http://hu.dbpedia.org/resource/Dipterosz","http://dbpedia.org/ontology/wikiPageID",260050
"http://hu.dbpedia.org/resource/Dipterosz","http://dbpedia.org/ontology/wikiPageRevisionID",22486993
"http://hu.dbpedia.org/resource/Dipterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Dipterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dipterosz","http://dbpedia.org/ontology/abstract","A dipterosz olyan ókori görög templomtípus, melynél a naoszt körülfutó oszlopsort megkettőzték. A peripteroszból alakult ki. További változata a pszeudodipterosz."
"http://hu.dbpedia.org/resource/Dipterosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dipterosz?oldid=22486993&ns=0"
"http://hu.dbpedia.org/resource/Dipterosz","http://dbpedia.org/ontology/wikiPageLength",418
"http://hu.dbpedia.org/resource/Dipterosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dipterosz"
"http://hu.wikipedia.org/wiki/Dipterosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dipterosz"
