"subject","predicate","object"
"http://hu.dbpedia.org/resource/5629_Kuwana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5629_Kuwana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5783_Kumagaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5822_Masakichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/5822_Masakichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6071_Sakitama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6071_Sakitama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6094_Hisako","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6094_Hisako","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6198_Shirakawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
"http://hu.dbpedia.org/resource/6198_Shirakawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shuji_Hayakawa"
