"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Lajos"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1612-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageID",1416600
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22425269
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12693.htm"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/rakoczi3.html"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003192821/http:/mohacsi-csata.hu/content/orsz%C3%A1gb%C3%A1r%C3%B3k"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/SZSM_Tan_13_Koroknay_2006.PDF"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/abstract","Rákóczi és felsővadászi báró Rákóczi Lajos (1570 körül – Mezőzombor, 1612. január 3.) Lippa, majd Kálló várának kapitánya, generális, a hajdúk főkapitánya, Rákóczi Zsigmond erdélyi fejedelem unokatestvére."
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi_Lajos?oldid=22425269&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Rákóczi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi_Lajos"
"http://hu.wikipedia.org/wiki/Rákóczi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi_Lajos"
