"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://www.w3.org/2000/01/rdf-schema#label","Enid Blyton kalandfilm sorozata"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://dbpedia.org/ontology/wikiPageID",1129673
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://dbpedia.org/ontology/wikiPageRevisionID",20848533
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=1126&category=sorozat"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enidblyton.net/adventure-series/"
"http://hu.dbpedia.org/resource/Enid_Blyton_kalandfilm_sorozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enidblytonsociety.co.uk/adventure-series.php"
