"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Nagy münsterlandi vizsla"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07blj0"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageID",495683
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",21848274
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menandpets.com/cani/en_grande_muesterlander.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossemuensterlaender.de/rassestand.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdh.de"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdh.de/media/lexikon/221/gro_er_m_nsterl_nder.pdf"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointernet.pds.hu/Kutya/fajtalexikon/fci7/20061123174246203000000219.html"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossemuensterlaender.de/geschichte.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grossemuensterlaender.de/eignung.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partner-hund.de/info-rat/hunderassen/rassen-von-a-z/grosser-muensterlaender-vorstehhund.html"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060408134414/http:/www.grossemuensterlaender.de/rassestand.htm%23"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602210218/http:/www.pointernet.pds.hu/Kutya/fajtalexikon/fci7/20061123174246203000000219.html"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/accessdate",2009-05-23
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/author","Egon Vornholt"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/chapter","Verband für das Deutsche Hundewesen"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/chapterurl","http://www.vdh.de/media/lexikon/221/gro_er_m_nsterl_nder.pdf"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/date",1987-06-24
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/extra","= A nagy münsterlandi vizsla – az Fédération Cynologique Internationale fajtaleírása a Német Ebtenyesztö Egyesületek Szövetsegének honlapján"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/kép","GrosserMuensterlaender.jpg"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/location","Melsungen"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/név","Nagy münsterlandi vizsla"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/publisher","Neumann-Neudamm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/series","Hund & Jagd - Informationsdienst - Bücherecke"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/title","Große Münsterländer. Praktische Ratschläge für Haltung, Pflege und Erziehung"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/title","Groβer Münsterländer Vorstehhund FCI - Standard Nr. 118/ 12. 10. 1998 / D"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/url","http://www.vdh.de"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/url","http://www.grossemuensterlaender.de/geschichte.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/url","http://www.grossemuensterlaender.de/eignung.htm"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/wikicommons","Großer Münsterländer"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/egyébNév","Großer Münsterländer"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/hivatkozás","http://www.vdh.de/media/lexikon/221/gro_er_m_nsterl_nder.pdf"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/abstract","A nagy münsterlandi vizsla (Grosser Münsterländer Vorstehhund) egy a németek által kitenyésztett vizslafajta, akárcsak a vagy a weimari vizsla.Vadászkutya, de kellően sok mozgás mellett családi kedvencként is lehet tartani ezt a barátságos természetű kutyát."
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_münsterlandi_vizsla?oldid=21848274&ns=0"
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_münsterlandi_vizsla"
"http://hu.wikipedia.org/wiki/Nagy_münsterlandi_vizsla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_münsterlandi_vizsla"
