"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jeremy_Bokila"
"http://hu.dbpedia.org/resource/AGOVV_Apeldoorn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jeremy_Bokila"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Bokila"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc75sy"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Petrolul_Ploiești_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ahmat_Groznij_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AGOVV_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/wikiPageID",1164838
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/wikiPageRevisionID",20175919
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jeremy-bokila/profil/spieler/56490"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=55978"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/név","Jeremy Bokila"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/teljesNév","Jeremy Loteteka Bokila"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/juniorKlub","ZSV Zelos"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/klubfriss",2014-12-07
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/válfriss",2014-12-23
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/válogatottOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/abstract","Jeremy Loteteka Bokila (Kinshasa, 1988. november 14. –) kongói DK válogatott labdarúgó, jelenleg a Tyerek Groznij játékosa."
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/birthName","Jeremy Loteteka Bokila"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/youthYears","1995"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Zulte-Waregem"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremy_Bokila?oldid=20175919&ns=0"
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Jeremy_Bokila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremy_Bokila"
"http://hu.dbpedia.org/resource/Kuangcsou_R&F_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jeremy_Bokila"
"http://hu.wikipedia.org/wiki/Jeremy_Bokila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremy_Bokila"
