"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/2000/01/rdf-schema#label","Vad angyal"
"http://hu.dbpedia.org/resource/Vad_angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbw13"
"http://hu.dbpedia.org/resource/Vad_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Vad_angyal","http://dbpedia.org/ontology/wikiPageID",225021
"http://hu.dbpedia.org/resource/Vad_angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23580698
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/cím","Vad angyal"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/elsőSugárzás","--11-15"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/elsőSugárzás","--11-16"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/epizódokSzáma",270
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/eredetiCsatorna","Telefe"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/eredetiCím","Muñeca brava"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/forgalmazó","Telefe"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/forgatásiHelyszín","Argentína, Spanyolország, Olaszország"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főcím","Natalia Oreiro: Cambio Dolor"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főcímzeneszerző","Fernando López Rossi"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főcímzeneszerző","Pablo Durand"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főszereplő","Arturo Maly"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalia_Oreiro"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Verónica_Vieyra"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Facundo_Arana"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/főszereplő","Fernanda Mistral"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/gyártó","Telefe"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/imdbId",202197
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/játékidő","~45 perc / epizód"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/kép","Muñeca brava.jpg"
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2018
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2019
"http://hu.dbpedia.org/resource/Vad_angyal","http://hu.dbpedia.org/property/magyarCsatorna",2016
