"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/2000/01/rdf-schema#label","Kozma István (birkózó)"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfm18"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/wikiPageID",114046
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/wikiPageRevisionID",23595752
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709101111/http:/www.sportmuzeum.hu/kiallitasok/hall_of_fame/kozma.html"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23656/"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211211044/http:/klinda.web.aplus.net/sitebuildercontent/sitebuilderfiles/magyarbajnokok1903-2006.pdf"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://xmlns.com/foaf/0.1/nick","Pici"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kozma_István_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
