"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://www.w3.org/2000/01/rdf-schema#label","Krisztus feltámadott"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageID",1439822
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageRevisionID",23476055
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B5iiNq-0K7g%7Ctit=Ho."
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/88.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=92sUsb-uaR0&index=1&list=PL3xY_5kgKKfpsoQCLEAKZpGr3cLG9RL6T%7Ctit=Krisztus"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203075413/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F88.htm%23%7Carchd=2017-02-03"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PvDNXBkpqaU%7Ctit=SZVU"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/accd",2017-02-02
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Krisztus_feltámadott","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
