"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Gyulay Lajos"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://dbpedia.org/ontology/wikiPageID",1604608
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23043147
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://dbpedia.org/ontology/abstract","Marosnémeti gróf Gyulay Lajos (Andrásfalva, 1800. június 24. – Pest, 1869. március 19.) országgyűlési képviselő, naplóíró."
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulay_Lajos?oldid=23043147&ns=0"
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/Gyulay_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulay_Lajos"
"http://hu.wikipedia.org/wiki/Gyulay_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulay_Lajos"
