"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion_cerinorubellum","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Fémzöld_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Légivadászok","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Széleslábú_szitakötők","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Sárgafoltos_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://dbpedia.org/ontology/wikiPageID",1362970
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",22668400
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/csalad/corduliidae"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/name","Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Érces_szitakötő"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/familia","Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/familiaAuthority","W. F. Kirby, 1890"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikicommonscat","Corduliidae"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/wikispecies","Corduliidae"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://dbpedia.org/ontology/abstract","A sárkány-szitakötők (Corduliidae) a szitakötők rendjének egyik családja. Nevét a Cordulia nemről kapta, amely a kordüleia (bunkó) görög kifejezésből származik és a hímek felül karcsú, alul kiszélesedő potrohformájára utal. Legközelebbi rokonaik a laposhasú acsák. Legrégebbi ismert fosszíliája 65 millió éves. Magyarországon négy, ebbe a családba tartozó szitakötőfaj honos."
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány-szitakötők?oldid=22668400&ns=0"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://dbpedia.org/ontology/wikiPageLength",5607
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Corduliidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.wikipedia.org/wiki/Sárkány-szitakötők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
