"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/Alexander_Stephens","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/2000/01/rdf-schema#label","Whig Párt (USA)"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wdw"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/wikiPageID",495095
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/wikiPageRevisionID",23518348
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://xmlns.com/foaf/0.1/name","Whig Párt"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/alapítva",1833
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/elnök","Henry Clay"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/név","Whig Párt"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/szín","kék és világos sárgás-barna"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/elődpárt","National Republican Party, Anti-Masonic Party"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/feloszlatva",1856
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/ideológia","modernizáció, gazdasági protekcionizmus, kongresszusi és nem elnöki hatalom"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://hu.dbpedia.org/property/utódpárt","Free Soil Party, Know Nothing, Republikánus Párt"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/abstract","A Whig Párt egy politikai párt volt az Amerikai Egyesült Államokban 1833 és 1856 között. A pártot eredetileg Andrew Jackson elnök és a Demokrata Párt politikája ellen hozták létre. Alapvető irányelveik voltak a kongresszus hatalmának biztosítása az elnöki hatalom felett, a modernizáció és a gazdasági protekcionizmus."
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/colourName","kék és világos sárgás-barna"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/purpose","modernizáció, gazdasági protekcionizmus, kongresszusi és nem elnöki hatalom"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Henry_Clay_(politikus)"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Semmittudók_mozgalom"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whig_Párt_(USA)?oldid=23518348&ns=0"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/William_Henry_Seward","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/William_Henry_Seward","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/Amerikai_Whig_Párt_(USA)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.dbpedia.org/resource/Whig_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
"http://hu.wikipedia.org/wiki/Whig_Párt_(USA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whig_Párt_(USA)"
