"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/2000/01/rdf-schema#label","Ćosine Laze"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageID",1641243
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageRevisionID",23289667
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega.hr/"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega-tz.hr/"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://xmlns.com/foaf/0.1/name","Ćosine Laze"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/név","Ćosine Laze"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/irányítószám",34000
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://hu.dbpedia.org/property/község","Pozsega"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/abstract","Ćosine Laze (1857-től 1921-ig Laze, 1931-től 1981-ig Laze Ćosine) falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Pozsegához tartozik."
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/postalCode","34000"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ćosine_Laze?oldid=23289667&ns=0"
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Ćosine_Laze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ćosine_Laze"
"http://hu.wikipedia.org/wiki/Ćosine_Laze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ćosine_Laze"
