"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/2000/01/rdf-schema#label","Csábrágsomos"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vmy"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageID",46913
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageRevisionID",23798914
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425204202/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103472998"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=172"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428086&pos_y=-1284020&size=full&lang=sk&sipka=1&name=Drienovo%2C%20Krupina"
"http://hu.dbpedia.org/resource/Csábrágsomos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/drienovo/drienovo.html"
