"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flumserberg","http://www.w3.org/2000/01/rdf-schema#label","Flumserberg"
"http://hu.dbpedia.org/resource/Flumserberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9hzh"
"http://hu.dbpedia.org/resource/Flumserberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/wikiPageID",1143564
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/wikiPageRevisionID",23511682
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flumserberg.ch/sommer/en/home/"
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105092258/http:/www.wanderland.ch/en/orte_detail.cfm%3Fid=344319"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/date",20150519072952
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/kép","Flumserberge-03.jpg"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/képaláírás","A Flumserberg Tannenbodenalp faluból nézve"
"http://hu.dbpedia.org/resource/Flumserberg","http://hu.dbpedia.org/property/url","http://www.flumserberg.ch/sommer/en/home/"
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/abstract","Flumserberg szabadidőközpont a , Sankt Gallen kantonban. Ez az üdülőközpont több falut foglal magába, melyek 1160 és 1344 méter magasságban fekszenek a tengerszint felett. A szabadidőközpont egy hegyvidéki teraszon fekszik, a Walenseere kilátással, község felett, régióban. A Flumserberg üdülőközpont nagyobbik része Flumshoz tartozik, míg egy kis része tartozik. A három legnagyobb falu, amely a szabadidőközpont területén fekszik a következő: Tannenbodenalp (1,344 m), Flumserberg (1,275 m) és Tannenheim (1,160 m)."
"http://hu.dbpedia.org/resource/Flumserberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flumserberg?oldid=23511682&ns=0"
"http://hu.dbpedia.org/resource/Flumserberg","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Flumserberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flumserberg"
"http://hu.wikipedia.org/wiki/Flumserberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flumserberg"
