"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Hantos Balázs"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageID",1558797
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23533567
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturpart.hu/2014/05/13/szamos_nagy_szerep_bennem_maradt"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.hu/modules.php%3Fname=News&file=article&sid=36011"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM109372"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170618185753/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=36011"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/author","Alpár Ágnes, Balogh Géza, Balázs Arth Valéria, Bárdosiné Medgyesi Zsófia"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/editor","Székely György, Török Margit, Kulcsár Zsuzsa, Fuchs Lívia"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/kép","Nabucco .jpg"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/kép","Vérnász .JPG"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/kép","Gianni Schicchi .jpg"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/title","Magyar színházművészeti lexikon"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/szöveg","Baál főpapja"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/szöveg","Simone, Buoso nagybátyja ''"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/szöveg","Az egyik favágó"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://hu.dbpedia.org/property/fejléc","Szerepeiből a Magyar Állami Operaházban"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/abstract","Hantos Balázs (Budapest, 1944. március 17. –) operaénekes, basszus."
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hantos_Balázs?oldid=23533567&ns=0"
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://dbpedia.org/ontology/wikiPageLength",11626
"http://hu.dbpedia.org/resource/Hantos_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hantos_Balázs"
"http://hu.wikipedia.org/wiki/Hantos_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hantos_Balázs"
