"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Session_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)"
"http://hu.dbpedia.org/resource/I’m_Leavin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lisa Stansfield (album)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://dbpedia.org/ontology/wikiPageID",1688245
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23674020
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-Christgau"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/cím","Lisa Stansfield"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/előző","In Session"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Devaney, Morris"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Devaney, Mokran, Rooney, Morales"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Bewick, Frost"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Devaney"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Ian Devaney, Peter Mokran"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Devaney, Mokran"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extra","Dan Bewick, Matt Frost"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/headline","Japanese bonus tracks"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/headline","European/North American bonus tracks"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/headline",2014
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/headline",2003
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/hossz","4622.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/jelenlegi","Lisa Stansfield"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Real_Thing_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Line_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/People_Hold_On"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never,_Never_Gonna_Give_You_Up_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Leavin’"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don’t_Cry_for_Me"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never_Gonna_Fall"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1997
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1997
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/következő","The Remix Album"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","414.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","299.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","323.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","585.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","489.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","430.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","516.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","458.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","623.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","401.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Promo Video"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Devaney & Mokran Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Frankie's Hard R&B Club Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Jon Is the Don Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Bootleg Mix)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Nikolas & Sibley Club Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Junior's Return To 27th & 10th Anthem"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note",77
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Touch Extended Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","US Edit)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Live at Riverside Studios, 1997"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Dirty Rotten Scoundrels Vocal Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Hippie Torrales Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Silk's Real House Thang"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Bootleg Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/note","Touch Mix"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/producer","Dan Bewick • Ian Devaney • Matt Frost • Peter Mokran • Mark Morales • Cory Rooney"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/stílus","R&B • Dance• Pop • Soul • Funk"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Baby_Come_Back_(Player_song)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","Breathtaking"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title",2014
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Real_Thing_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","Somewhere in Time"
