"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/2000/01/rdf-schema#label","Kabold"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bysk6"
"http://hu.dbpedia.org/resource/Kabold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kabold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageID",18286
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageRevisionID",23761866
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kabold.html"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-kobersdorf.at/"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorszag-szep.hu/Kabold/index.html"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobersdorf.at/"
"http://hu.dbpedia.org/resource/Kabold","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kabold","http://xmlns.com/foaf/0.1/name","Kabold"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőpulyai_járás"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/kép","Kabold légifotó.jpg"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/képaláírás","A vár légifotója"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/név","Kabold"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/terület",27.3
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/weboldal","www.kobersdorf.at"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/alapításÉve",1229
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/helyiNév","Kobersdorf"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/címer","AUT Kobersdorf COA.svg"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/irányítószám",7332
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/népsűrűség",71
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/polgármester","Klaus Schütz"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/körzethívószám",2618
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Kabold","http://hu.dbpedia.org/property/tszf",320
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/abstract","Kabold (németül Kobersdorf, horvátul Kobrštof) mezőváros Ausztriában, Burgenland tartományban, a Felsőpulyai járásban."
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/areaCode","02618"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/postalCode","7332"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Klaus_Schütz"
"http://hu.dbpedia.org/resource/Kabold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabold?oldid=23761866&ns=0"
"http://hu.dbpedia.org/resource/Kabold","http://dbpedia.org/ontology/wikiPageLength",12335
"http://hu.dbpedia.org/resource/Kabold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabold"
"http://hu.dbpedia.org/resource/Kobersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kabold"
"http://hu.wikipedia.org/wiki/Kabold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabold"
