"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bombagyár","http://www.w3.org/2000/01/rdf-schema#label","Bombagyár"
"http://hu.dbpedia.org/resource/Bombagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Bombagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Bombagyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_weboldalak"
"http://hu.dbpedia.org/resource/Bombagyár","http://dbpedia.org/ontology/wikiPageID",254793
"http://hu.dbpedia.org/resource/Bombagyár","http://dbpedia.org/ontology/wikiPageRevisionID",23849095
"http://hu.dbpedia.org/resource/Bombagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125033100/http:/enmagam.freeblog.hu/"
"http://hu.dbpedia.org/resource/Bombagyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://molnargoreny.blog.hu"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN-szakasz"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/kép","Bombagyarkepernyokep.png"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/képaláírás","A Bombagyár főoldala"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/regisztráció","ingyenes"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Polgár_Tamás_(aktivista)"
"http://hu.dbpedia.org/resource/Bombagyár","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Blog"
