"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baraba-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
"http://hu.dbpedia.org/resource/Kulunda-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
"http://hu.dbpedia.org/resource/Mezaoria-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
"http://hu.dbpedia.org/resource/Nyugat-szibériai-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
"http://hu.dbpedia.org/resource/Észak-szibériai-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia síkságai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://dbpedia.org/ontology/wikiPageID",1639142
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://dbpedia.org/ontology/wikiPageRevisionID",21430276
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síkságok"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia síkságai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_síkságai?oldid=21430276&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_síkságai"
