"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Magyar_Filmdíj-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(második_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Dalfutár","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Emil.RuleZ!","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Emil.RuleZ!","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_András","http://www.w3.org/2000/01/rdf-schema#label","Hajós András"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déri_János-díjasok"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajós_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Hajós_András","http://dbpedia.org/ontology/wikiPageID",582842
"http://hu.dbpedia.org/resource/Hajós_András","http://dbpedia.org/ontology/wikiPageRevisionID",23891603
"http://hu.dbpedia.org/resource/Hajós_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20100422-hajos-andras-minden-ziccert-nem-lehet-elvinni.html"
"http://hu.dbpedia.org/resource/Hajós_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/hajos060922/"
