"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Arthur (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px0r"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1056331
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23861337
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Marc Brown"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",246
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Ziggy Marley és a Melody Makers"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Bruce Dinsmore"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Michael Caloz"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Daniel Brochu"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Michael Yarmush"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Melissa Altro"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Sonja Ball"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Arthur_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
