"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Szánthó_Regő"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://www.w3.org/2000/01/rdf-schema#label","Szánthó Regő"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://dbpedia.org/ontology/wikiPageID",1675835
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://dbpedia.org/ontology/wikiPageRevisionID",23854875
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/2000-11-22/szantho-rego.html"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/320582.html"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/név","Szánthó Regő"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/jelenlegiKlubja","Zalaegerszegi TE"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/mezszám",69
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/válfriss",2020-10-23
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/válogatottOrszág","magyar"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/válogatottÉvek",2019
