"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoebetria","http://www.w3.org/2000/01/rdf-schema#label","Phoebetria"
"http://hu.dbpedia.org/resource/Phoebetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4pb4"
"http://hu.dbpedia.org/resource/Phoebetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoebetria"
"http://hu.dbpedia.org/resource/Phoebetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageID",201086
"http://hu.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageRevisionID",23009834
"http://hu.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553521"
"http://hu.dbpedia.org/resource/Phoebetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/51486.htm%7C"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/chapter","Procellariidae"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/first","W. L. N."
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/first","M."
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/last","Tickell"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/last","Brooke"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/location","Robertsbridge, UK"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/location","Oxford, UK"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/name","Phoebetria"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/publisher","Pica Press"
"http://hu.dbpedia.org/resource/Phoebetria","http://hu.dbpedia.org/property/publisher","Oxford University Press"
