"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://www.w3.org/2000/01/rdf-schema#label","Gnathostomata (tengerisünök)"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsv2n"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrű-öregrendek"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://dbpedia.org/ontology/wikiPageID",422909
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://dbpedia.org/ontology/wikiPageRevisionID",20138125
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/name","Gnathostomata"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/superordo","Gnathostomata"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/wikispecies","Gnathostomata"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://hu.dbpedia.org/property/imageWidth",200
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://dbpedia.org/ontology/abstract","A Gnathostomata öregrend az Euechinoidea alosztály egyik öregrendje."
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnathostomata_(tengerisünök)?oldid=20138125&ns=0"
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnathostomata_(tengerisünök)"
"http://hu.dbpedia.org/resource/Holectypoida","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)"
"http://hu.wikipedia.org/wiki/Gnathostomata_(tengerisünök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnathostomata_(tengerisünök)"
