"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2000/01/rdf-schema#label","Bibliai személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://dbpedia.org/ontology/wikiPageID",324906
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13321635
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliai személyek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bibliai_személyek?oldid=13321635&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mitikus_lények","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Nawidemak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Rúth_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Száriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Uzzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Zimri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
