"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Ali_Dáji","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Alireza_Beiranvand","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Alireza_Beiranvand","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Arie_Haan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Dzsafar_Kasani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Dzsafar_Kasani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Astijani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Astijani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Khanzadeh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Khanzadeh","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Khanzadeh","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Reza_Khanzadeh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Szadegi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohammad_Szadegi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohsen_Mosalman","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mohsen_Mosalman","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Ralf_Zumdick","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Stanko_Poklepović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Tomislav_Ivić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Persepolis_FC"
"http://hu.dbpedia.org/resource/Zlatko_Kranjčar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Persepolis_FC"
