"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_szövőlepkefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarkaszövő"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://www.w3.org/2000/01/rdf-schema#label","Tarkaszövő"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnncm"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://dbpedia.org/ontology/wikiPageID",1077176
"http://hu.dbpedia.org/resource/Tarkaszövő","http://dbpedia.org/ontology/wikiPageRevisionID",22668428
"http://hu.dbpedia.org/resource/Tarkaszövő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Endromis-versicolora_hun"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/name","Tarkaszövő"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/imageCaption","Nőstény"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarka_szövőlepkefélék"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikicommonscat","Endromidae"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/wikispecies","Endromis versicolora"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/genus","Endromis"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/genusAuthority","Ochsenheimer, 1810"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/species","Endromis versicolora"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/speciesAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Selyemlepkeszerűek"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/természetvédelmiÉrték","Ft"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Tarkaszövő","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
