"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–2499","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Parusz_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/SCORE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Célműholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Katonai_távközlési_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Katonai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://dbpedia.org/ontology/wikiPageID",1139959
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251230
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_űrtechnológia"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Katonai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katonai_műholdak?oldid=15251230&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Elfogó_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Skynet_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
