"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCDD DE18100 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf685"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/wikiPageID",894752
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870498
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/tr/diesel/DE18100/pix.html"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/Traction/DE18100"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Törökországban"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Matériel_de_Traction_Electrique"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/hossz","16440.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/kép","A_Turkish_DE18100_at_Menemen.JPG"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/magasság","4153.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/sorozatszám","TCDD DE18100 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/szélesség","2700.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/pályaszám","DE18101 – DE18120"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/darabszám",20
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/motortípus","http://hu.dbpedia.org/resource/Pielstick"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",""
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",12
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","1320.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/üresTömeg",81
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/üzemanyagkészlet","3800.0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://hu.dbpedia.org/property/üzemmód","dízel-villamos"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/abstract","A TCDD DE18100 sorozat egy török (A1A)(A1A) tengelyelrendezésű dízel-villamos mozdony sorozat. A TCDD üzemelteti. Összesen 20 db-ot gyártott belőle 1978-ban a . Honállomása İzmir."
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCDD_DE18100_sorozat?oldid=22870498&ns=0"
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCDD_DE18100_sorozat"
"http://hu.wikipedia.org/wiki/TCDD_DE18100_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCDD_DE18100_sorozat"
