"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/2000/01/rdf-schema#label","Aero Benin"
"http://hu.dbpedia.org/resource/Aero_Benin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hs1y"
"http://hu.dbpedia.org/resource/Aero_Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageID",660579
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageRevisionID",23486253
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/operator/airline.php%3Fvar=8388"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigeriannewspapers.us/blog/3/messages/21.html"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libhomeradar.org/airlines/99/AEB/Aero%20Benin.html"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelmath.com/closest-airport/Cotonou,+Benin"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228024705/http:/www.bookcheapflightsonline.com/Airlines/Benin_Airlines_flights.html"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://theairdb.com/airline/aero-benin.html"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401095352/http:/www.ourairports.com/airlines/EM/"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bravofly.co.uk/flight-deals/johannesburg-jnb-za/libreville-lbv-ga.htm"
"http://hu.dbpedia.org/resource/Aero_Benin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151220110946/http:/www.interair.co.za/timetable.asp"
"http://hu.dbpedia.org/resource/Aero_Benin","http://xmlns.com/foaf/0.1/name","Aero Benin"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin_légitársaságai"
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/date",20110205151919
"http://hu.dbpedia.org/resource/Aero_Benin","http://hu.dbpedia.org/property/név","Aero Benin"
