"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berencsi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Bergics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Bonczók_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/David_Blaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Dusa_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Eisler_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Erdei_Sándor_(humorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Gerely_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Grandpierre_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Gryllus_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/György_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Hacki_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Harasztosi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Heller_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Homoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Hunyadvári_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Joós_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Karacs_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bűvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://dbpedia.org/ontology/wikiPageID",19840
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://dbpedia.org/ontology/wikiPageRevisionID",18654898
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Előadóművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_előadóművészek?oldid=18654898&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
