"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miután_(film)","http://www.w3.org/2000/01/rdf-schema#label","Miután (film)"
"http://hu.dbpedia.org/resource/Miután_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Miután_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Miután_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Miután_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Miután_(film)","http://dbpedia.org/ontology/wikiPageID",1637924
"http://hu.dbpedia.org/resource/Miután_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23482283
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/eredetiCím","After"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/forgalmazó","Aviron Pictures"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Susan McMartin
Tamara Chestna
Jenny Gage"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/főszereplő","Josephine Langford
Hero Fiennes-Tiffin"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó","Wattpad"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó","CalMaple Media"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó","Offspring Entertainment"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó","Voltage Pictures"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó","Diamond Film Productions"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/költségvetés",15
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/műfaj","Romantikus dráma"
"http://hu.dbpedia.org/resource/Miután_(film)","http://hu.dbpedia.org/property/operatőr","Michelle Harrison"
