"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Daikatana","http://www.w3.org/2000/01/rdf-schema#label","Daikatana"
"http://hu.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Daikatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Daikatana","http://dbpedia.org/ontology/wikiPageID",1385079
"http://hu.dbpedia.org/resource/Daikatana","http://dbpedia.org/ontology/wikiPageRevisionID",21712273
"http://hu.dbpedia.org/resource/Daikatana","http://xmlns.com/foaf/0.1/name","Daikatana"
"http://hu.dbpedia.org/resource/Daikatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Daikatana","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Daikatana","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Steam"
