"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nataniel","http://www.w3.org/2000/01/rdf-schema#label","Nataniel"
"http://hu.dbpedia.org/resource/Nataniel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nataniel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nataniel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nataniel","http://dbpedia.org/ontology/wikiPageID",613625
"http://hu.dbpedia.org/resource/Nataniel","http://dbpedia.org/ontology/wikiPageRevisionID",12359837
"http://hu.dbpedia.org/resource/Nataniel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátánael"
"http://hu.dbpedia.org/resource/Nataniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nataniel?oldid=12359837&ns=0"
"http://hu.dbpedia.org/resource/Nataniel","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Nataniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nataniel"
"http://hu.wikipedia.org/wiki/Nataniel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nataniel"
