"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Althusius"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1557-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://dbpedia.org/ontology/wikiPageID",1610879
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://dbpedia.org/ontology/wikiPageRevisionID",22307507
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://dbpedia.org/ontology/abstract","Johannes Althusius vagy német nevén Johannes Althaus (Diedenshausen, 1557 – Emden, 1638. augusztus 12.) német állam- és jogtudós, kálvinista teológus. Nevéhez és munkásságához kötődik a korszerű (wd) gondolata és a népszuverenitás eszméjének korai változata."
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Althusius?oldid=22307507&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Johannes_Althusius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Althusius"
"http://hu.dbpedia.org/resource/Johannes_Althaus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Althusius"
"http://hu.wikipedia.org/wiki/Johannes_Althusius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Althusius"
