"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Corneliu_Papură"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://www.w3.org/2000/01/rdf-schema#label","Corneliu Papură"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AÉ_Lemeszú_labdarúgói"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Craiova_labdarúgói"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/wikiPageID",1588946
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/wikiPageRevisionID",20572953
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/4081-corneliu-papura"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=16010"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/név","Corneliu Papură"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉ_Lemeszú"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Progresul_București"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Bétár_Jerusálajim"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Progresul_București"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségCsapat","ALRO Slatina"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Universitatea_Craiova"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségCsapat","Olt Slatina"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségOrszág","Románia"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/abstract","Corneliu Papură (Craiova, 1973. szeptember 5. –) román válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AS_Progresul_București"
