"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://www.w3.org/2000/01/rdf-schema#label","Gare de Guérande"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://dbpedia.org/ontology/wikiPageID",1167793
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://dbpedia.org/ontology/wikiPageRevisionID",22155628
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://hu.dbpedia.org/property/név","Gare de Guérande"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://dbpedia.org/ontology/abstract","Gare de Guérande vasútállomás Franciaországban, Guérande településen."
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Guérande?oldid=22155628&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Gare_de_Guérande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Guérande"
"http://hu.wikipedia.org/wiki/Gare_de_Guérande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Guérande"
