"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2005-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2007-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/2000/01/rdf-schema#label","Subkhiddin Mohd Salleh"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr3jp"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageID",561526
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageRevisionID",23669180
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=601&search=1"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/662/"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.subkhiddin.mohd-salleh.795.en.html"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=5&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/117/index_en.shtml"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://xmlns.com/foaf/0.1/name","Subkhiddin Mohd Salleh"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Subkhiddin_Mohd_Salleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
