"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braga_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Bragança","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Bragança","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://www.w3.org/2000/01/rdf-schema#label","Norte régió (Portugália)"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l3_6"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageID",548488
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageRevisionID",22728176
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitportoenorte.com/index.php%3Flingua=en"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527060542/http:/www.ccr-n.pt/"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitportugal.com/Cultures/en-US/default.html"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/abstract","A Região do Norte, magyarul Északi régió egyike Portugália hét NUTS II besorolású statisztikai célú területi egységének, központja Porto. A Norte régió közigazgatási egységet eredetileg 1969-ben hozták létre. Ez tovább volt osztva egy óceánmenti Litoral Norte nevű térségre (amelyben Viana do Castelo, Braga és Porto megyék csoportosultak) és a szárazföldi Interior Norte térségre (benne Vila Real és Bragança megyékkel). Idővel a régió közigazgatási határait módosították ezért ma már azok nem esnek egybe a megyehatárokkal. 1988-ban az Európai Unió direktíváinak megfelelően az országot statisztikai célú területi egységekre osztották, és a már létező Norte régió egy NUTS II térség lett, amelyet harmadik szintű NUTS III szubrégiókra bontottak tovább. 1988 óta a Norte régión belül találhatók a már említett Viana do Castelo, Braga, Porto, Vila Real és Bragança megyék, valamint a régió részben kiterjed Aveiro, Viseu, Guarda megyék területére is. Északról és keletről Spanyolország a szomszédja (nevezetesen Galicia valamint Kasztília és León autonóm közösségek), délről a Centro régió, nyugatról az Atlanti-óceán határolja. A Norte régió legnagyobb és legnépesebb városai (2001): Porto (263 131 lakos), (178 255 lakos), Braga (109 460 lakos), Guimarães (52 181 lakos), (47 695 lakos), (38 270 lakos), (36 148 lakos), Vila Real (24 481 lakos), Bragança (20 309 lakos). - Régió teljes területe: 21 280 km² (Kontinentális Portugália területének 24%-a). - Régió teljes lakossága (2007): 3 744 800 fő (Kontinentális Portugália lakosságának 37%-a). - Régió átlagos népsűrűsége (2007): 175.9 fő/km² A Norte régió további nyolc NUTS III szubrégióra van felbontva, melyek a következők: 
* Alto Trás-os-Montes 
* Ave 
* Cávado 
* Douro 
* Entre Douro e Vouga 
* Grande Porto 
* Minho-Lima 
* Tâmega A régión belül 86 község (portugálul concelho vagy município) található, ami Portugália települési önkormányzatainak 27,8%-a.A Norte régió területileg megközelítőleg azonos a régi Entre-Douro-e-Minho és Trás-os-Montes történelmi tartományokkal."
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norte_régió_(Portugália)?oldid=22728176&ns=0"
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageLength",4157
"http://hu.dbpedia.org/resource/Norte_régió_(Portugália)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norte_régió_(Portugália)"
"http://hu.wikipedia.org/wiki/Norte_régió_(Portugália)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
