"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechatronika","http://www.w3.org/2000/01/rdf-schema#label","Mechatronika"
"http://hu.dbpedia.org/resource/Mechatronika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sblz"
"http://hu.dbpedia.org/resource/Mechatronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Mechatronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Mechatronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Mechatronika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszaki_fizika"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageID",63699
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageRevisionID",23487559
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106071233/http:/www.bosch.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901102927/http:/www.mernokbazis.hu/"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021043031/http:/mogi.bme.hu/"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechatronika.hu/"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mechatronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/abstract","A mechatronika a , az elektronika, elektrotechnika és a számítógépes irányítás egymás hatását erősítő integrációja. Az angol elnevezés a gépészmérnök és villamosmérnök fogalmakból ered: Mechanical Engineering illetve Electronic engineering részszavaiból szármarmazik a ""Mechatronics"" szó. A mechatronika egyik legfontosabb alkalmazási területe a ."
"http://hu.dbpedia.org/resource/Mechatronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechatronika?oldid=23487559&ns=0"
"http://hu.dbpedia.org/resource/Mechatronika","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Mechatronika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechatronika"
"http://hu.wikipedia.org/wiki/Mechatronika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechatronika"
