"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bálványfafélék"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://www.w3.org/2000/01/rdf-schema#label","Bálványfafélék"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0638sm"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://dbpedia.org/ontology/wikiPageID",430824
"http://hu.dbpedia.org/resource/Bálványfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21841005
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/name","Bálványfafélék"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/imageCaption","A bálványfa  terméses hajtása"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/familia","Bálványfafélék"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/familiaAuthority","DC. 1811"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/subdivision","*Ailanthus
*Brucea
*Castela
*Eurycoma
*Holacantha
*Leitneria
*Picramnia
*Kirkia
*Picrasma
*Quassia
*Simaba
*Simarouba"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/wikicommonscat","Simaroubaceae"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/wikispecies","Simaroubaceae"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://dbpedia.org/ontology/abstract","A bálványfafélék (Simaroubaceae) a szappanfavirágúak (Sapindales) rendjének egyik családja. Az elmúlt évtizedekben rendszertani viták célkeresztjébe került, több kisebb családot választottak le róla. Korábbi rendszerekben is hasonló volt a csoport megítélése, már a Hortobágyi-rendszerben is – ahol mellesleg a rend neve fűszerszagúak (Terebinthales) volt – azokkal a családokkal rokonították őket, melyekkel most is együtt szerepelnek a rendben az APG III-rendszer szerint (pl. rutafélék – Rutaceae; szömörcefélék – Anacardiaceae; szappanfafélék – Sapindaceae). A Borhidi-rendszerben a bálványfák a Rutanae főrend Rutales rendjébe tartoznak, viszont a szappanfavirágúak (Sapindales) nála külön rendet alkotnak a főrenden belül."
"http://hu.dbpedia.org/resource/Bálványfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálványfafélék?oldid=21841005&ns=0"
"http://hu.dbpedia.org/resource/Bálványfafélék","http://dbpedia.org/ontology/wikiPageLength",4274
"http://hu.dbpedia.org/resource/Bálványfafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálványfafélék"
"http://hu.dbpedia.org/resource/Mirigyes_bálványfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bálványfafélék"
"http://hu.wikipedia.org/wiki/Bálványfafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálványfafélék"
"http://hu.dbpedia.org/resource/Simaroubaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálványfafélék"
