"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/2000/01/rdf-schema#label","Források"
"http://hu.dbpedia.org/resource/Kategória:Források","http://dbpedia.org/ontology/wikiPageID",491930
"http://hu.dbpedia.org/resource/Kategória:Források","http://dbpedia.org/ontology/wikiPageRevisionID",20072822
"http://hu.dbpedia.org/resource/Kategória:Források","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízrajz"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrás"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/2004/02/skos/core#prefLabel","Források"
"http://hu.dbpedia.org/resource/Kategória:Források","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Források?oldid=20072822&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Források_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Források"
