"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sakál_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Amerikai_dzsigoló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Brooklyn_mélyén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Chicago_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Hacsi,_a_leghűségesebb_barát","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Hacsi,_a_leghűségesebb_barát","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Hölgyválasz_(film,_2004)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Micsoda_nő!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Movie_43:_Botrányfilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/2000/01/rdf-schema#label","Richard Gere"
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01438g"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Richard_Gere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/wikiPageID",268085
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/wikiPageRevisionID",23173694
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu"
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105004148/http:/www.premierpark.hu/cikk.php%3Fcikk=1003913"
"http://hu.dbpedia.org/resource/Richard_Gere","http://xmlns.com/foaf/0.1/name","Richard Gere"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/kép","Richard Gere, December 2017.jpg"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/képaláírás","Gere 2017-ben"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/név","Richard Gere"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/port.hu",6099
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/születésiNév","Richard Tiffany Gere"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/híresSzerep","Micsoda nő!"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/híresSzerep","Edward Lewis"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_zenés_film_vagy_vígjáték"
"http://hu.dbpedia.org/resource/Richard_Gere","http://hu.dbpedia.org/property/goldenGlobeDíj",2003
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/abstract","Richard Gere (Philadelphia, 1949. augusztus 31. –) Golden Globe-díjas amerikai színész, producer."
"http://hu.dbpedia.org/resource/Richard_Gere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Gere?oldid=23173694&ns=0"
"http://hu.dbpedia.org/resource/Richard_Gere","http://dbpedia.org/ontology/wikiPageLength",14206
"http://hu.dbpedia.org/resource/Richard_Gere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Gere"
"http://hu.dbpedia.org/resource/Éjjel_a_parton","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Gere"
"http://hu.wikipedia.org/wiki/Richard_Gere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Gere"
