"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Dogs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stone_Gossard"
"http://hu.dbpedia.org/resource/Pearl_Jam","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Stone_Gossard"
"http://hu.dbpedia.org/resource/Pearl_Jam","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Stone_Gossard"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/2000/01/rdf-schema#label","Stone Gossard"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bhmt"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://dbpedia.org/ontology/wikiPageID",194434
"http://hu.dbpedia.org/resource/Stone_Gossard","http://dbpedia.org/ontology/wikiPageRevisionID",22503776
"http://hu.dbpedia.org/resource/Stone_Gossard","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Stone_Gossard%7Ctitle="
"http://hu.dbpedia.org/resource/Stone_Gossard","http://xmlns.com/foaf/0.1/name","Stone Gossard"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearl_Jam"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/kép","Stone-Gossard 2007.jpg"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/képaláírás","Stone Gossard 2007-ben"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/név","Stone Gossard"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/aktív",1984
