"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Popper pingvinjei (film)"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56v_k"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://dbpedia.org/ontology/wikiPageID",861254
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23797397
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/alapmű","Richard Atwater és Florence Atwater: Mr. Popper's Penguins"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/bevétel",188118041
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/cím","Mr. Popper pingvinjei"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/díszlettervező","Ellen Christiansen"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/eredetiCím","Mr. Popper's Penguins"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Mr._Popper_pingvinjei_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sean_Anders"
