"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a Titkok kamrája"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pln"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://dbpedia.org/ontology/wikiPageID",348353
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://dbpedia.org/ontology/wikiPageRevisionID",3591081
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Potter_és_a_Titkok_kamrája?oldid=3591081&ns=0"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Potter_és_a_Titkok_kamrája"
"http://hu.wikipedia.org/wiki/Harry_Potter_és_a_Titkok_kamrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_kamrája"
