"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Piet_de_Jong"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Piet_de_Jong"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Piet de Jong"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://dbpedia.org/ontology/wikiPageID",1522708
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",22508933
"http://hu.dbpedia.org/resource/Piet_de_Jong","http://dbpedia.org/ontology/wikiPageExternalLink","https://historiek.net/piet-de-jong-premier-jaren-zestig/60899/"
