"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boros_események"
"http://hu.dbpedia.org/resource/Balassi-kard_borseregszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boros_események"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/2000/01/rdf-schema#label","Boros események"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://dbpedia.org/ontology/wikiPageID",705680
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://dbpedia.org/ontology/wikiPageRevisionID",13564333
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/2004/02/skos/core#prefLabel","Boros események"
"http://hu.dbpedia.org/resource/Kategória:Boros_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boros_események?oldid=13564333&ns=14"
"http://hu.dbpedia.org/resource/Bükkvinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boros_események"
