"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/2000/01/rdf-schema#label","Gádor Emil"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/wikiPageID",1500274
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",21744894
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/gador-emil_8558"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gador-emil-547/"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/név","Gádor Emil"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/születésiNév","Geiszler Emil"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://hu.dbpedia.org/property/szakma","festő"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/abstract","Gádor Emil (született Geiszler) (Pécs, 1911. november 3. – Budapest, 1998. január 6.) magyar festő."
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/birthName","Geiszler Emil"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gádor_Emil?oldid=21744894&ns=0"
"http://hu.dbpedia.org/resource/Gádor_Emil","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Gádor_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gádor_Emil"
"http://hu.wikipedia.org/wiki/Gádor_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gádor_Emil"
