"subject","predicate","object"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/2000/01/rdf-schema#label","Studia Etymologica Cracoviensia"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53t3b"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_folyóiratok"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://dbpedia.org/ontology/wikiPageID",930823
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://dbpedia.org/ontology/wikiPageRevisionID",23001248
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.filg.uj.edu.pl/ifo/kjasis/sec/index.php"
"http://hu.dbpedia.org/resource/Studia_Etymologica_Cracoviensia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915034251/http:/www.filg.uj.edu.pl/ifo/kjasis/~stachowski.marek/pub.php"
