"subject","predicate","object"
"http://hu.dbpedia.org/resource/Család_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria"
"http://hu.dbpedia.org/resource/Rőzsehordó_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Galéria"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageID",1592819
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",20713242
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar Nemzeti Galéria"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_Nemzeti_Galéria?oldid=20713242&ns=14"
