"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_strici_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/Az_Országház_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/Fordult_a_kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/Magyarország_rémálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dopeman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://dbpedia.org/ontology/wikiPageID",157431
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1872812
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dopeman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dopeman-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dopeman-albumok?oldid=1872812&ns=14"
