"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://www.w3.org/2000/01/rdf-schema#label","Legatus legionis"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5qv5"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://dbpedia.org/ontology/wikiPageID",1132429
"http://hu.dbpedia.org/resource/Legatus_legionis","http://dbpedia.org/ontology/wikiPageRevisionID",21678036
"http://hu.dbpedia.org/resource/Legatus_legionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://dbpedia.org/ontology/abstract","A legatus legionis a Római Birodalomban a principatus idején egy legio senatori rendű parancsnoka volt."
"http://hu.dbpedia.org/resource/Legatus_legionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legatus_legionis?oldid=21678036&ns=0"
"http://hu.dbpedia.org/resource/Legatus_legionis","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Legatus_legionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legatus_legionis"
"http://hu.wikipedia.org/wiki/Legatus_legionis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legatus_legionis"
