"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Gerely Jolán"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageID",1476145
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",22950409
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsi-notortenet.blog.hu/2013/02/13/szinhaz_az_egesz_vilag_565%23more5078806"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsi-notortenet.blog.hu/2013/03/07/magyar_nok_a_mergezo_mamor_ellen%23more5121953"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandcserkesz.org/wp-content/uploads/2012/12/100HuCserk.pdf"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k133.htm"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k916.htm"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://xmlns.com/foaf/0.1/name","Gerely Jolán"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/név","Gerely Jolán"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/főMű","• Hivatás vagy robot – a dolgozó leány"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/főMű","• Majd ha asszony leszek...''"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/főMű","• Add nekem a szívedet"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/főMű","''• A művelt leány"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://hu.dbpedia.org/property/születésiNeve","Geiduschek Józsa Jolán"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/abstract","Gerely Józsa Jolán, eredeti 1892-ig használt vezetéknevén Geiduschek Józsa Jolán (Budapest, 1882. február 12. – Budapest, 1944) magyar polgári iskolai tanárnő, katolikus vallási írónő, aki elsősorban a Horthy-korszakban írt nőnevelési könyveiről ismert."
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerely_Jolán?oldid=22950409&ns=0"
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://dbpedia.org/ontology/wikiPageLength",5202
"http://hu.dbpedia.org/resource/Gerely_Jolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerely_Jolán"
"http://hu.wikipedia.org/wiki/Gerely_Jolán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerely_Jolán"
