"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalan_Talgo","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Renfe_Operadora"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://www.w3.org/2000/01/rdf-schema#label","Renfe Operadora"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renfe_Operadora"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/wikiPageID",191499
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/wikiPageRevisionID",23850918
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canuckabroad.com/eurorail/eurail-pass-spain"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/06/spanyol-lendulet.html"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523202325/http:/www.renfe.es/ingles/index.html"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://xmlns.com/foaf/0.1/name","Renfe Operadora"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Renfe_Operadora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
