"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://www.w3.org/2000/01/rdf-schema#label","Tóti-hegy"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balaton-felvidék_hegyei"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanúhegyek"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcai-medence"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://dbpedia.org/ontology/wikiPageID",300060
"http://hu.dbpedia.org/resource/Tóti-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22602540
"http://hu.dbpedia.org/resource/Tóti-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308121513/http:/www.foek.hu/zsibongo/termve/np/bfnp.htm"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://xmlns.com/foaf/0.1/name","Tóti-hegy"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/hely","Balaton-felvidék, Veszprém megye,"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Tóti-hegy","http://hu.dbpedia.org/property/magasság",347
