"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-alginát"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/wikiPageID",253872
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/wikiPageRevisionID",21993949
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031035645/http:/www.food-info.net/uk/e/e402.htm"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Potassium_alginate"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/abstract","A kálium-alginát az alginsav káliummal alkotott sója. Képlete: KC6H7O6. Az ipari felhasználásra kerülő kálium-alginátot általában barnamoszatokból, a Macrocystis pyriferaból, Ascophyllum nodosumból vagy a Laminaria fajtákból állítják elő. Élelmiszerekben sűrítőanyagként, stabilizálószerként, zselésítő anyagként, valamint emulgeálószerként használják E402 néven."
"http://hu.dbpedia.org/resource/Kálium-alginát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-alginát?oldid=21993949&ns=0"
"http://hu.dbpedia.org/resource/Kálium-alginát","http://dbpedia.org/ontology/wikiPageLength",665
"http://hu.dbpedia.org/resource/Kálium-alginát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-alginát"
"http://hu.dbpedia.org/resource/E402","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-alginát"
"http://hu.wikipedia.org/wiki/Kálium-alginát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-alginát"
